CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
01 Allan Hancock,4000 Supplies and Materials,0,69583,69583,0,7355,7355,"$62,228 ?",,,,,,,,,,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5000 Other Operating Expenses,0,63911,63911,0,39770,39770,"$24,141 ?",,,,,,,,,,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,6000 Capital Outlay,0,9000,9000,0,0,0,"$9,000 ?",,,,,,,,,,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,7000 Other Outgo,0,7100,7100,0,0,0,"$7,100 ?",,,,,,,,,Key,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,Indirect / Administration,0,30041,30041,0,6119,6119,"$23,922 ?",,,,,,,,,? = Under,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,"3.1a Adult education (ABE, ASE, Basic Skills)",186905,151144,338049,174234,45805,220039,"$118,010 ?",,270756,28404,0,11000,0,0,0,310160,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1b English as a second language,206474,220620,427094,18179,112818,130997,"$296,097 ?",,372023,15820,0,41043,0,0,0,428886,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1d Career and technical training,32059,18269,50328,0,0,0,"$50,328 ?",,114389,2700,0,4000,0,0,0,121089,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1e Adults training to support child school success,14165,10979,25144,0,0,0,"$25,144 ?",,54873,0,0,0,0,0,0,54873,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1f Older adults in the workforce,25299,20919,46218,0,0,0,"$46,218 ?",,55915,3300,0,0,0,0,0,59215,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1g Services to adults with disabilities,13003,8919,21922,0,0,0,"$21,922 ?",,40799,0,0,0,0,0,0,40799,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1a Obj. 3: Seamless Transition,18105,16864,34969,14097,3556,17653,"$17,316 ?",,31711,2700,0,0,0,0,0,34411,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1b Obj. 4: Gaps in Services,418487,387662,806149,178316,148121,326437,"$479,712 ?",,809405,44224,0,56043,0,0,0,909672,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1c Obj. 5: Accelerated Learning,13105,7603,20708,0,0,0,"$20,708 ?",,20711,1650,0,0,0,0,0,22361,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1d Obj. 6: Professional Development,17104,12618,29722,0,6946,6946,"$22,776 ?",,15217,0,0,0,0,0,0,15217,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1e Obj. 7: Leveraging Structures,11104,6103,17207,0,0,0,"$17,207 ?",,31711,1650,0,0,0,0,0,33361,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,1000 Instructional Salaries,130272,,130272,52080.15,0,52080.15,"$78,192 ?",,,,,,,,,,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,2000 NonInstructional Salaries,53541,,53541,51403,0,51403,"$2,138 ?",,,,,,,,,,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3000 Employee Benefits,67859,,67859,32741,0,32741,"$35,118 ?",,,,,,,,,,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,4000 Supplies and Materials,153903,,153903,31055,0,31055,"$122,848 ?",,,,,,,,,,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5000 Other Operating Expenses,39307,410334,449641,12698,138107,150805,"$298,836 ?",,,,,,,,,,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,6000 Capital Outlay,0,,0,0,0,0,0,,,,,,,,,,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,7000 Other Outgo,0,,0,0,0,0,0,,,,,,,,,Key,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,Indirect / Administration,33023,20516,53539,12436,20516,32952,"$20,587 ?",,,,,,,,,? = Under,Lompoc Unified School District,95_Lompoc Unified School District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Santa Barbara County Workforce Investment Board*,9_Santa Barbara County Workforce Investment Board*,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
