CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
06 Southeast Los Angeles,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1b English as a second language,0,12000,12000,0,12000,12000,0,,25000,0,0,0,0,0,0,25000,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1b Obj. 4: Gaps in Services,0,12000,12000,0,12000,12000,0,,25000,0,0,0,0,0,0,25000,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,1000 Instructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3000 Employee Benefits,0,0,0,0,0,0,0,,,,,,,,,,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,4000 Supplies and Materials,0,0,0,0,0,0,0,,,,,,,,,,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5000 Other Operating Expenses,0,12000,12000,0,12000,12000,0,,,,,,,,,,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Bellflower Unified School District,274_Bellflower Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,"3.1a Adult education (ABE, ASE, Basic Skills)",0,826526.7189,826526.7189,0,786937.0532,786937.0532,"$39,590 ?",,196725,108559,0,0,0,747016.3636,0,1052300.364,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1b English as a second language,0,374005.1477,374005.1477,0,356090.313,356090.313,"$17,915 ?",,122953,78430,0,0,0,327285.2652,0,528668.2652,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1c Pre-apprenticeship training,0,89127.58804,89127.58804,0,84858.3794,84858.3794,"$4,269 ?",,14754,0,0,0,0,80406.91537,0,95160.91537,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1d Career and technical training,0,8389.702377,8389.702377,0,7987.835899,7987.835899,$402 ?,,9836,0,0,0,0,0,0,9836,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1e Adults training to support child school success,0,47903.54858,47903.54858,0,45608.97012,45608.97012,"$2,295 ?",,24591,0,0,0,0,18718.23147,0,43309.23147,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1f Older adults in the workforce,0,105762.3612,105762.3612,0,100696.3475,100696.3475,"$5,066 ?",,49181,0,0,0,0,62403.07097,0,111584.071,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1g Services to adults with disabilities,0,255883.9332,255883.9332,0,243627.1009,243627.1009,"$12,257 ?",,73772,0,0,0,0,278543.1534,0,352315.1534,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1a Obj. 3: Seamless Transition,0,326947.0447,326947.0447,0,311286.4712,311286.4712,"$15,661 ?",,221314,46747,0,0,0,302875.5417,0,570936.5417,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1b Obj. 4: Gaps in Services,0,772610.1344,772610.1344,0,735602.5578,735602.5578,"$37,008 ?",,98364,93495,0,0,0,605748.7291,0,797607.7291,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1c Obj. 5: Accelerated Learning,0,102490.7953,102490.7953,0,97581.54577,97581.54577,"$4,909 ?",,98362,18700,0,0,0,75717.70827,0,192779.7083,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1d Obj. 6: Professional Development,0,219322.401,219322.401,0,208816.9854,208816.9854,"$10,505 ?",,49181,18698,0,0,0,227155.4791,0,295034.4791,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1e Obj. 7: Leveraging Structures,0,286228.6246,286228.6246,0,272518.4398,272518.4398,"$13,710 ?",,24591,9349,0,0,0,302875.5417,0,336815.5417,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,1000 Instructional Salaries,0,146306.59,146306.59,0,84906.15,84906.15,"$61,400 ?",,,,,,,,,,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,2000 NonInstructional Salaries,0,118378.59,118378.59,0,118378.59,118378.59,0,,,,,,,,,,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3000 Employee Benefits,0,45870,45870,0,29371.35,29371.35,"$16,499 ?",,,,,,,,,,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,4000 Supplies and Materials,0,74812.5,74812.5,0,74812.5,74812.5,0,,,,,,,,,,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5000 Other Operating Expenses,0,1240917.79,1240917.79,0,1240917.79,1240917.79,0,,,,,,,,,,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,7000 Other Outgo,0,,0,0,0,0,0,,,,,,,,,Key,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,Indirect / Administration,0,81314,81314,0,77419.319,77419.319,"$3,895 ?",,,,,,,,,? = Under,Cerritos Community College District,443_Cerritos Community College District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,"3.1a Adult education (ABE, ASE, Basic Skills)",210960,0,210960,210960,0,210960,0,,210960,226997,0,143723,0,0,0,581680,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1b English as a second language,121543,200800,322343,121543,200800,322343,0,,322343,182954,0,0,0,0,0,505297,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1c Pre-apprenticeship training,0,10000,10000,0,10000,10000,0,,10000,0,0,0,0,0,0,10000,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1d Career and technical training,491314,316200,807514,491314,316200,807514,0,,807514,0,168441,0,0,0,0,975955,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1f Older adults in the workforce,2700,0,2700,2700,0,2700,0,,2700,0,0,0,0,0,0,2700,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1a Obj. 3: Seamless Transition,210960,100800,311760,210960,100800,311760,0,,311760,182954,102000,0,0,0,0,596714,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1b Obj. 4: Gaps in Services,124243,100000,224243,124243,100000,224243,0,,224243,226997,0,143723,0,0,0,594963,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1c Obj. 5: Accelerated Learning,491314,321200,812514,491314,321200,812514,0,,812514,0,60441,0,0,0,0,872955,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1d Obj. 6: Professional Development,0,5000,5000,0,5000,5000,0,,5000,0,6000,0,0,0,0,11000,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,1000 Instructional Salaries,466566,112574,579140,466566,92784,559350,"$19,790 ?",,,,,,,,,,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,2000 NonInstructional Salaries,147089,105842,252931,147089,119992,267081,"$14,150 ?",,,,,,,,,,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3000 Employee Benefits,168846,100176,269022,168846,94179,263025,"$5,997 ?",,,,,,,,,,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,4000 Supplies and Materials,6989,48534,55523,6989,69155,76144,"$20,621 ?",,,,,,,,,,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5000 Other Operating Expenses,0,130423,130423,0,121012,121012,"$9,411 ?",,,,,,,,,,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,6000 Capital Outlay,0,6842,6842,0,6562,6562,$280 ?,,,,,,,,,,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,Indirect / Administration,37027,22609,59636,37027,23316,60343,$707 ?,,,,,,,,,? = Under,Downey Unified School District,267_Downey Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,"3.1a Adult education (ABE, ASE, Basic Skills)",923239,122200,1045439,699823,122200,822023,"$223,416 ?",,1042604,233423,0,0,0,0,0,1276027,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1b English as a second language,1684727,160125,1844852,1310277,160125,1470402,"$374,450 ?",,1804092,283945,0,0,0,0,0,2088037,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1d Career and technical training,734126,0,734126,734126,0,734126,0,,853491,0,45000,15000,0,0,0,913491,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1e Adults training to support child school success,92909,88643,181552,21352,6352,27704,"$153,848 ?",,92909,0,0,0,0,0,0,92909,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1g Services to adults with disabilities,170001,0,170001,158017,82291,240308,"$70,307 ?",,170001,0,0,0,0,0,0,170001,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1a Obj. 3: Seamless Transition,2543213,282125,2825338,2051241,282125,2333366,"$491,972 ?",,2435002,452368,45000,15000,0,0,0,2947370,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1b Obj. 4: Gaps in Services,39807,24897,64704,39897,24897,64794,$90 ?,,478730,25000,0,0,0,0,0,503730,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1c Obj. 5: Accelerated Learning,165478,56446,221924,316376,56446,372822,"$150,898 ?",,284365,35000,0,0,0,0,0,319365,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1d Obj. 6: Professional Development,68000,5000,73000,57088,5000,62088,"$10,912 ?",,65000,5000,0,0,0,0,0,70000,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1e Obj. 7: Leveraging Structures,788504,2500,791004,458993,2500,461493,"$329,511 ?",,700000,0,0,0,0,0,0,700000,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,1000 Instructional Salaries,1549585,174698,1724283,1284752.87,181698,1466450.87,"$257,832 ?",,,,,,,,,,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,2000 NonInstructional Salaries,384311,58000,442311,379387.82,53770,433157.82,"$9,153 ?",,,,,,,,,,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3000 Employee Benefits,452448,28270,480718,421925.26,31005,452930.26,"$27,788 ?",,,,,,,,,,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,4000 Supplies and Materials,89319,60000,149319,1455.04,48043,49498.04,"$99,821 ?",,,,,,,,,,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5000 Other Operating Expenses,788504,50000,838504,806201.25,56452,862653.25,"$24,149 ?",,,,,,,,,,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,6000 Capital Outlay,340834.79,0,340834.79,29872.79,0,29872.79,"$310,962 ?",,,,,,,,,,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Norwalk-La Mirada Unified School District,255_Norwalk-La Mirada Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
