CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
44 North Coast,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,1000 Instructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3000 Employee Benefits,0,0,0,0,0,0,0,,,,,,,,,,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,4000 Supplies and Materials,0,0,0,0,0,0,0,,,,,,,,,,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5000 Other Operating Expenses,0,0,0,0,0,0,0,,,,,,,,,,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,"3.1a Adult education (ABE, ASE, Basic Skills)",125579,0,125579,125579,0,125579,0,,125579,0,0,0,0,0,0,125579,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1b English as a second language,75000,0,75000,75000,0,75000,0,,75000,0,0,0,10000,0,0,85000,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1d Career and technical training,52000,0,52000,52000,0,52000,0,,52000,16912,0,0,22210,0,0,91122,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,150000,0,0,150000,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1b Obj. 4: Gaps in Services,247579,0,247579,0,0,0,"$247,579 ?",,247579,32152,0,0,0,0,0,279731,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1d Obj. 6: Professional Development,5000,0,5000,0,0,0,"$5,000 ?",,5000,0,0,0,0,0,0,5000,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,1000 Instructional Salaries,87700,0,87700,101773.93,0,101773.93,"$14,074 ?",,,,,,,,,,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,2000 NonInstructional Salaries,25308,0,25308,19184.03,0,19184.03,"$6,124 ?",,,,,,,,,,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3000 Employee Benefits,41712,0,41712,48471.39,0,48471.39,"$6,759 ?",,,,,,,,,,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,4000 Supplies and Materials,5879,0,5879,2696.44,0,2696.44,"$3,183 ?",,,,,,,,,,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5000 Other Operating Expenses,79952,0,79952,48747.41,0,48747.41,"$31,205 ?",,,,,,,,,,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,Indirect / Administration,12028,0,12028,16786.36,0,16786.36,"$4,758 ?",,,,,,,,,? = Under,Eureka City Unified School District,316_Eureka City Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Fort Bragg Unified School District,499_Fort Bragg Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,1000 Instructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3000 Employee Benefits,0,0,0,0,0,0,0,,,,,,,,,,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,4000 Supplies and Materials,0,0,0,0,0,0,0,,,,,,,,,,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5000 Other Operating Expenses,0,0,0,0,0,0,0,,,,,,,,,,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Fortuna Union High School District,320_Fortuna Union High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,98176,0,0,98176,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,100000,0,0,100000,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,100000,0,0,100000,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,98176,0,0,98176,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,1000 Instructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3000 Employee Benefits,0,0,0,0,0,0,0,,,,,,,,,,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,4000 Supplies and Materials,0,0,0,0,0,0,0,,,,,,,,,,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5000 Other Operating Expenses,0,0,0,0,0,0,0,,,,,,,,,,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
