CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
50 Delta Sierra Alliance,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,_ = Under,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,"3.1a Adult education (ABE, ASE, Basic Skills)",320727,81840,402567,224329,24993,249322,"$153,245 _",,343822,0,0,0,0,0,0,343822,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1b English as a second language,213818,54560,268378,157564,10928,168492,"$99,886 _",,350858,0,0,0,0,0,0,350858,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,5000,0,0,0,0,0,0,5000,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1d Career and technical training,213818,54560,268378,145717,6728,152445,"$115,933 _",,368788,0,0,0,0,0,0,368788,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1e Adults training to support child school success,213818,54560,268378,149142,4828,153970,"$114,408 _",,245064,0,0,0,0,0,0,245064,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1g Services to adults with disabilities,106909,27280,134189,74412,3517,77929,"$56,260 _",,28358,0,0,0,0,0,0,28358,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1a Obj. 3: Seamless Transition,213818,54560,268378,149142,18079,167221,"$101,157 _",,1009728,0,0,0,0,0,0,1009728,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1b Obj. 4: Gaps in Services,320727,81840,402567,222001,21994,243995,"$158,572 _",,170630,0,0,0,0,0,0,170630,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1c Obj. 5: Accelerated Learning,427636,109120,536756,305450,10921,316371,"$220,385 _",,141532,0,0,0,0,0,0,141532,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1d Obj. 6: Professional Development,106909,27280,134189,74571,0,74571,"$59,618 _",,20000,0,0,0,0,0,0,20000,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,1000 Instructional Salaries,460654,65000,525654,281038,30000,311038,"$214,616 _",,,,,,,,,,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,2000 NonInstructional Salaries,165556,20000,185556,174367,0,174367,"$11,189 _",,,,,,,,,,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3000 Employee Benefits,151765,17294,169059,104807,1752,106559,"$62,500 _",,,,,,,,,,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,4000 Supplies and Materials,167166,89433,256599,60993,5492,66485,"$190,114 _",,,,,,,,,,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5000 Other Operating Expenses,71104,67433,138537,91016,13750,104766,"$33,771 _",,,,,,,,,,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,7000 Other Outgo,0,13640,13640,2560,0,2560,"$11,080 _",,,,,,,,,Key,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,Indirect / Administration,52845,0,52845,36383,0,36383,"$16,462 _",,,,,,,,,_ = Under,Lodi Unified School District,111_Lodi Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,"3.1a Adult education (ABE, ASE, Basic Skills)",161330,59670,221000,475553,95485.35,571038.35,"$350,038 _",,95000,0,0,0,0,0,0,95000,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1b English as a second language,324850,55976,380826,283807,15794,299601,"$81,225 _",,465000,0,0,0,0,0,0,465000,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1d Career and technical training,228125,94375,322500,133154.84,2375,135529.84,"$186,970 _",,272500,0,0,0,0,0,0,272500,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1e Adults training to support child school success,67525,26324,93849,33365,0,33365,"$60,484 _",,92500,0,0,0,0,0,0,92500,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1f Older adults in the workforce,191625,70975,262600,47575,0,47575,"$215,025 _",,297500,0,0,0,0,0,0,297500,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1g Services to adults with disabilities,0,0,0,,0,0,0,,40000,0,0,0,0,0,0,40000,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1a Obj. 3: Seamless Transition,154030,56970,211000,154030,93853.5,247883.5,"$36,884 _",,211000,0,0,0,0,0,0,211000,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1b Obj. 4: Gaps in Services,512825,129675,642500,512825,10428,523253,"$119,247 _",,591500,0,0,0,0,0,0,591500,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1c Obj. 5: Accelerated Learning,306600,120675,427275,306600,6486,313086,"$114,189 _",,415000,0,0,0,0,0,0,415000,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1d Obj. 6: Professional Development,0,0,0,0,2886,2886,"$2,886 _",,40000,0,0,0,0,0,0,40000,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,1000 Instructional Salaries,355628.09,101415,457043.09,456533,3270,459803,"$2,760 _",,,,,,,,,,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,2000 NonInstructional Salaries,190047.47,61464,251511.47,260398.58,,260398.58,"$8,887 _",,,,,,,,,,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3000 Employee Benefits,118698,30808,149506,162599.45,0,162599.45,"$13,093 _",,,,,,,,,,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,4000 Supplies and Materials,192695,15292,207987,13743.69,74481,88224.69,"$119,762 _",,,,,,,,,,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5000 Other Operating Expenses,16498.83,21512,38010.83,22387.95,35903,58290.95,"$20,280 _",,,,,,,,,,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,6000 Capital Outlay,70000,43024,113024,17600,0,17600,"$95,424 _",,,,,,,,,,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,7000 Other Outgo,0,33805,33805,40191.94,,40191.94,"$6,387 _",,,,,,,,,Key,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,Indirect / Administration,29887.6,0,29887.6,0,,0,"$29,888 _",,,,,,,,,_ = Under,Manteca Unified School District,474_Manteca Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,"3.1a Adult education (ABE, ASE, Basic Skills)",22293,29474,51767,19293,37030,56323,"$4,556 _",,54425,0,0,0,0,0,0,54425,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1b English as a second language,0,11787,11787,0,4776,4776,"$7,011 _",,23325,0,0,0,0,0,0,23325,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1d Career and technical training,0,12914,12914,0,2620,2620,"$10,294 _",,0,0,0,0,0,0,0,0,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1e Adults training to support child school success,0,0,0,0,,0,0,,0,0,0,0,0,0,0,0,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1a Obj. 3: Seamless Transition,5669,15497,21166,5669,37388,43057,"$21,891 _",,19438,0,0,0,0,0,0,19438,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1b Obj. 4: Gaps in Services,16551,38211,54762,13551,6676,20227,"$34,535 _",,58312,0,0,0,0,0,0,58312,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1d Obj. 6: Professional Development,73,467,540,73,362,435,$105 _,,0,0,0,0,0,0,0,0,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,1000 Instructional Salaries,12000,10038,22038,0,14387.5,14387.5,"$7,651 _",,,,,,,,,,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,2000 NonInstructional Salaries,0,1629,1629,0,2726.09,2726.09,"$1,097 _",,,,,,,,,,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3000 Employee Benefits,3000,1271,4271,0,1846.93,1846.93,"$2,424 _",,,,,,,,,,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,4000 Supplies and Materials,1700,10843,12543,200,2103.8,2303.8,"$10,239 _",,,,,,,,,,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5000 Other Operating Expenses,5593,30394,35987,19093,23361.62,42454.62,"$6,468 _",,,,,,,,,,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,_ = Under,River Delta Joint Unified School District,154_River Delta Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,0,0,0,0,0,0,388896,388896,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1d Career and technical training,0,49250,49250,0,3549.27,3549.27,"$45,701 _",,49250,0,41083,91726,0,0,0,182059,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1a Obj. 3: Seamless Transition,0,49250,49250,0,3549,3549,"$45,701 _",,49250,0,35790,91726,0,0,388896,565662,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,5293,0,0,0,0,5293,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,1000 Instructional Salaries,0,500,500,0,0,0,$500 _,,,,,,,,,,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,2000 NonInstructional Salaries,0,10715,10715,0,2405.54,2405.54,"$8,309 _",,,,,,,,,,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3000 Employee Benefits,0,5597,5597,0,974.72,974.72,"$4,622 _",,,,,,,,,,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,4000 Supplies and Materials,0,24093,24093,0,0,0,"$24,093 _",,,,,,,,,,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5000 Other Operating Expenses,0,6000,6000,0,0,0,"$6,000 _",,,,,,,,,,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,7000 Other Outgo,0,2345,2345,0,169.01,169.01,"$2,176 _",,,,,,,,,Key,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,_ = Under,San Joaquin County Office of Education,113_San Joaquin County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
