CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",108033,211707,319740,108033,0,108033,"$211,707 _",,386421,0,0,0,0,0,0,386421,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,261350,211707,473057,261350,0,261350,"$211,707 _",,215986,0,0,0,0,0,0,215986,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,123128,141138,264266,123128,0,123128,"$141,138 _",,564960,0,0,0,0,0,0,564960,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,123128,141138,264266,123128,0,123128,"$141,138 _",,0,0,0,0,0,0,0,0,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,123127,141138,264265,123127,0,123127,"$141,138 _",,26748,0,0,0,0,0,0,26748,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,10699,0,0,0,0,0,0,10699,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,188738,217926,406664,125575,0,125575,"$281,089 _",,,,,,,,,,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,68825,108963,177788,119163,0,119163,"$58,625 _",,,,,,,,,,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,78209,57998,136207,77491,0,77491,"$58,716 _",,,,,,,,,,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,0,0,0,5279,0,5279,"$5,279 _",,,,,,,,,,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,0,0,0,7496,0,7496,"$7,496 _",,,,,,,,,,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,33611,38527,72138,34379,0,34379,"$37,759 _",,,,,,,,,_ = Under,Beaumont Unified School District,174_Beaumont Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",262700,57256,319956,262700,43742,306442,"$13,514 _",,390966,0,0,0,0,0,0,390966,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,153291,21883,175174,182942,1252,184194,"$9,020 _",,237521,0,0,0,0,0,0,237521,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,0,0,7851,0,7851,"$7,851 _",,5330,0,0,0,0,0,0,5330,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,2000,14606,16606,18706,9306,28012,"$11,406 _",,14596,0,0,0,0,0,0,14596,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,57000,37676,94676,2792,2345,5137,"$89,539 _",,63954,0,0,0,0,0,0,63954,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,177791,0,177791,177791,2345,180136,"$2,345 _",,611831,0,0,0,0,0,0,611831,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,80700,53115,133815,80700,54300,135000,"$1,185 _",,71628,0,0,0,0,0,0,71628,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,18500,40630,59130,18500,0,18500,"$40,630 _",,11853,0,0,0,0,0,0,11853,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,43000,37676,80676,43000,0,43000,"$37,676 _",,17055,0,0,0,0,0,0,17055,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,155000,0,155000,155000,0,155000,0,,0,0,0,0,0,0,0,0,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,235883,67141,303024,235883,1693,237576,"$65,448 _",,,,,,,,,,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,62315,6800,69115,62315,1601,63916,"$5,199 _",,,,,,,,,,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,61975,11246,73221,53455,694,54149,"$19,072 _",,,,,,,,,,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,58432,34613,93045,21584,16933,38517,"$54,528 _",,,,,,,,,,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,25229,3000,28229,61786,32008,93794,"$65,565 _",,,,,,,,,,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,31157,8621,39778,39968,3716,43684,"$3,906 _",,,,,,,,,_ = Under,Hemet Unified School District,171_Hemet Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",161000,84763,245763,160284,136802,297086,"$51,323 _",,435804,223023,0,59495,62225,0,0,780547,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,94111,43789,137900,35060,29897,64957,"$72,943 _",,102894,177444,0,0,45000,0,0,325338,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,14075,14075,1064,528,1592,"$12,483 _",,0,0,0,0,0,0,0,0,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1d Career and technical training,0,12511,12511,3675,0,3675,"$8,836 _",,0,0,0,0,0,0,0,0,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,0,16682,16682,4518,0,4518,"$12,164 _",,20850,0,0,0,0,0,0,20850,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,6000,22416,28416,5216,7408,12624,"$15,792 _",,35684,0,0,0,0,0,0,35684,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,13033,13033,0,16974,16974,"$3,941 _",,0,0,0,0,0,0,0,0,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,143611,18767,162378,115399.8,17348.13,132747.93,"$29,630 _",,512833,223023,0,59495,0,0,0,795351,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,0,58386,58386,0,53975,53975,"$4,411 _",,53395,0,0,0,0,0,0,53395,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,13055,25856,38911,10490.38,23902.58,34392.96,"$4,518 _",,29004,177444,0,0,0,0,0,206448,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,62225,0,0,62225,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,104445,104260,208705,83926.82,96383.28,180310.1,"$28,395 _",,0,0,0,0,45000,0,0,45000,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,101379,91111,192490,75601.05,82984.82,158585.87,"$33,904 _",,,,,,,,,,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,85111,34144,119255,71859.91,28066.48,99926.39,"$19,329 _",,,,,,,,,,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,60590,38245,98835,48012.44,21881.27,69893.71,"$28,941 _",,,,,,,,,,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,3400,35300,38700,5983.3,34570.84,40554.14,"$1,854 _",,,,,,,,,,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,10631,0,10631,8360.09,16365.15,24725.24,"$14,094 _",,,,,,,,,,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,0,8469,8469,0,7740.7,7740.7,$728 _,,,,,,,,,_ = Under,Lake Elsinore Unified School District,162_Lake Elsinore Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",0,183709,183709,0,24778.24,24778.24,"$158,931 _",,525137,0,0,0,0,0,0,525137,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,0,254109,254109,0,19874.72,19874.72,"$234,234 _",,399786,0,0,0,0,0,0,399786,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,140237,140237,0,0,0,"$140,237 _",,0,0,0,0,0,0,0,0,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1d Career and technical training,0,144957,144957,0,0,0,"$144,957 _",,33000,0,0,0,0,0,0,33000,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,0,84457,84457,0,0,0,"$84,457 _",,0,0,0,0,0,0,0,0,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,0,139457,139457,0,0,0,"$139,457 _",,0,0,0,0,0,0,0,0,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,84457,84457,0,0,0,"$84,457 _",,0,0,0,0,0,0,0,0,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,0,118239,118239,0,0,0,"$118,239 _",,794346,0,0,0,0,0,0,794346,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,0,464926,464926,0,44653,44653,"$420,273 _",,46200,0,0,0,0,0,0,46200,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,0,129239,129239,0,0,0,"$129,239 _",,108206,0,0,0,0,0,0,108206,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,0,118240,118240,0,0,0,"$118,240 _",,9171,0,0,0,0,0,0,9171,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,0,200739,200739,0,0,0,"$200,739 _",,0,0,0,0,0,0,0,0,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,0,112912,112912,0,7417.09,7417.09,"$105,495 _",,,,,,,,,,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,0,139614,139614,0,14472.44,14472.44,"$125,142 _",,,,,,,,,,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,0,54669,54669,0,8251.05,8251.05,"$46,418 _",,,,,,,,,,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,0,77500,77500,0,9357.19,9357.19,"$68,143 _",,,,,,,,,,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,0,486671,486671,0,2208.64,2208.64,"$484,462 _",,,,,,,,,,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,0,120000,120000,0,0,0,"$120,000 _",,,,,,,,,,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,0,40017,40017,0,2946.55,2946.55,"$37,070 _",,,,,,,,,_ = Under,Mt. San Jacinto Community College District,414_Mt. San Jacinto Community College District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",136184,26320,162504,136184,46168.96,182352.96,"$19,849 _",,246240,105458,0,0,0,0,0,351698,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,78542,57904,136446,78542,0,78542,"$57,904 _",,57712,36978,0,0,0,0,0,94690,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
