CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
38 Southern Alameda County (Ohlone),1000 Instructional Salaries,1455862,120000,1575862,1495805,92160.59,1587965.59,"$12,104 ?",,,,,,,,,,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),2000 NonInstructional Salaries,730337,27140,757477,701086,11128,712214,"$45,263 ?",,,,,,,,,,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3000 Employee Benefits,454000,39730,493730,403535,16776,420311,"$73,419 ?",,,,,,,,,,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),4000 Supplies and Materials,35604,25315,60919,34030,791,34821,"$26,098 ?",,,,,,,,,,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5000 Other Operating Expenses,124471,12965,137436,165818,6774,172592,"$35,156 ?",,,,,,,,,,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),7000 Other Outgo,0,0,0,126852,5780,132632,"$132,632 ?",,,,,,,,,Key,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),Indirect / Administration,126852,11850,138702,0,0,0,"$138,702 ?",,,,,,,,,? = Under,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),"3.1a Adult education (ABE, ASE, Basic Skills)",28674,67187,95861,32901.47,18904,51805.47,"$44,056 ?",,42966,28200,0,12500,31894,0,0,115560,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1b English as a second language,46455,98404,144859,53077.68,74811,127888.68,"$16,970 ?",,300000,42300,0,22500,76546,0,0,441346,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1c Pre-apprenticeship training,0,5000,5000,0,,0,"$5,000 ?",,20000,0,0,0,0,0,0,20000,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1d Career and technical training,18425,88178,106603,6990,17355,24345,"$82,258 ?",,70000,0,0,10000,7137,0,0,87137,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1e Adults training to support child school success,0,4231,4231,584.44,2762,3346.44,$885 ?,,15000,0,0,0,12000,0,0,27000,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1f Older adults in the workforce,0,,0,0,,0,0,,10000,0,0,0,0,0,0,10000,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1g Services to adults with disabilities,0,,0,0,,0,0,,,0,0,0,0,0,0,0,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1a Obj. 3: Seamless Transition,0,45560,45560,0,17709,17709,"$27,851 ?",,90000,0,0,4500,0,0,0,94500,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1b Obj. 4: Gaps in Services,79954,126805,206759,84744,53127,137871,"$68,888 ?",,300000,54400,0,36000,114819,0,0,505219,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1c Obj. 5: Accelerated Learning,0,29074,29074,0,10816,10816,"$18,258 ?",,10966,0,0,4500,0,0,0,15466,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1d Obj. 6: Professional Development,13600,43659,57259,8810,27515,36325,"$20,934 ?",,35000,10000,0,0,6379,0,0,51379,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1e Obj. 7: Leveraging Structures,0,17902,17902,0,4665,4665,"$13,237 ?",,22000,6100,0,0,6379,0,0,34479,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),1000 Instructional Salaries,77263,193647,270910,78470.36,91494.62,169964.98,"$100,945 ?",,,,,,,,,,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),2000 NonInstructional Salaries,0,15795,15795,1354.95,986.62,2341.57,"$13,453 ?",,,,,,,,,,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3000 Employee Benefits,12362,35406,47768,12360.33,14952.54,27312.87,"$20,455 ?",,,,,,,,,,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),4000 Supplies and Materials,0,18060,18060,1282.18,135.4,1417.58,"$16,642 ?",,,,,,,,,,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5000 Other Operating Expenses,0,92,92,86.18,6263.23,6349.41,"$6,257 ?",,,,,,,,,,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),6000 Capital Outlay,0,,0,0,,0,0,,,,,,,,,,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),7000 Other Outgo,0,,0,0,,0,0,,,,,,,,,Key,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),Indirect / Administration,3929,,3929,3929,,3929,0,,,,,,,,,? = Under,New Haven Unified School District,368_New Haven Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),"3.1a Adult education (ABE, ASE, Basic Skills)",33089,30000,63089,33089,10000,43089,"$20,000 ?",,60000,0,0,0,0,0,0,60000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1b English as a second language,859,50000,50859,859,12000,12859,"$38,000 ?",,50000,0,0,0,0,0,0,50000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1c Pre-apprenticeship training,0,20000,20000,0,10000,10000,"$10,000 ?",,20000,0,0,0,0,0,0,20000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1d Career and technical training,1516,20000,21516,1516,7111,8627,"$12,889 ?",,20000,0,0,0,0,0,0,20000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1e Adults training to support child school success,0,20000,20000,0,15803,15803,"$4,197 ?",,25000,0,0,0,0,0,0,25000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1f Older adults in the workforce,2688,5000,7688,2688,0,2688,"$5,000 ?",,8000,0,0,0,0,0,0,8000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1g Services to adults with disabilities,0,5000,5000,0,0,0,"$5,000 ?",,5152,0,0,0,0,0,0,5152,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1a Obj. 3: Seamless Transition,33089,50000,83089,33089,8111,41200,"$41,889 ?",,100000,0,0,0,0,0,0,100000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1b Obj. 4: Gaps in Services,0,40000,40000,0,12000,12000,"$28,000 ?",,25000,0,0,0,0,0,0,25000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1c Obj. 5: Accelerated Learning,859,30000,30859,859,30000,30859,0,,33000,0,0,0,0,0,0,33000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1d Obj. 6: Professional Development,2688,20000,22688,2688,4000,6688,"$16,000 ?",,15152,0,0,0,0,0,0,15152,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1e Obj. 7: Leveraging Structures,1516,10000,11516,1516,803,2319,"$9,197 ?",,15000,0,0,0,0,0,0,15000,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),1000 Instructional Salaries,33089,60000,93089,33089,5472.5,38561.5,"$54,528 ?",,,,,,,,,,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),2000 NonInstructional Salaries,859,20000,20859,859,0,859,"$20,000 ?",,,,,,,,,,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3000 Employee Benefits,2688,10000,12688,2688,364.22,3052.22,"$9,636 ?",,,,,,,,,,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),4000 Supplies and Materials,0,20000,20000,0,15941.21,15911,"$4,089 ?",,,,,,,,,,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5000 Other Operating Expenses,0,30000,30000,0,25998.33,25998.33,"$4,002 ?",,,,,,,,,,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),6000 Capital Outlay,0,10000,10000,0,7167.84,7167.84,"$2,832 ?",,,,,,,,,,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),7000 Other Outgo,1516,0,1516,1516,0,1516,0,,,,,,,,,Key,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Newark Unified School District,369_Newark Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),"3.1a Adult education (ABE, ASE, Basic Skills)",0,69243,69243,0,1364.98,1364.98,"$67,878 ?",,42000,0,0,0,0,1660000,0,1702000,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1b English as a second language,0,22914,22914,0,10025.97,10025.97,"$12,888 ?",,48000,0,0,0,0,368000,0,416000,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1d Career and technical training,0,0,0,0,1364.98,1364.98,"$1,365 ?",,24304,0,0,0,0,0,0,24304,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1g Services to adults with disabilities,0,7843,7843,0,1364.98,1364.98,"$6,478 ?",,8712,0,0,0,0,504000,0,512712,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,24748,0,0,0,0,0,0,24748,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,2472000,0,2472000,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1c Obj. 5: Accelerated Learning,0,53886,53886,0,5560.98,5560.98,"$48,325 ?",,48600,0,0,0,0,35000,0,83600,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1d Obj. 6: Professional Development,0,46114,46114,0,8559.93,8559.93,"$37,554 ?",,49668,0,0,0,0,25000,0,74668,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),1000 Instructional Salaries,0,30000,30000,0,3675,3675,"$26,325 ?",,,,,,,,,,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),2000 NonInstructional Salaries,0,11486,11486,0,3157,3157,"$8,329 ?",,,,,,,,,,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3000 Employee Benefits,0,4800,4800,0,1829,1829,"$2,971 ?",,,,,,,,,,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),4000 Supplies and Materials,0,8000,8000,0,0,0,"$8,000 ?",,,,,,,,,,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5000 Other Operating Expenses,0,10000,10000,0,5460,5460,"$4,540 ?",,,,,,,,,,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),Indirect / Administration,0,35714,35714,0,13296,13296,"$22,418 ?",,,,,,,,,? = Under,Ohlone Community College District,411_Ohlone Community College District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
